"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	3952100167","	NEUROPL TRANSP MED NERV RHC FU","	64721","	521","	874.28"
"	3952400014","	SKILLED SWB SUBS VISIT LEVEL 4","	99310","	524","	264.81"
"	3961000027","	UPPER EXT MRI/RT WO/W CONTRAST","	73223","	610","	3561.00"
"	3963610048","	PROPRANOLOL 1MG/ML AMP","	J1800","	636","	69.60"
"	3963610056","	MORPHINE 4MG/ML 1ML","	J2270","	636","	15.00"
"	3963610068","	PREDNISONE 20MG TAB","	J7506","	636","	2.50"
"	3963610115","	AZITHROMYCIN 500MG VIAL","	J0456","	636","	112.28"
"	3963610128","	LEVOFLOXACIN 500MG/100ML","	J1956","	636","	62.01"
"	3963610152","	IVF NS W/KCL 20MEQ 1000ML","	J3480","	636","	15.00"
"	3963610157","	PROMETHAZINE 50MG/ML AMP","	J2550","	636","	15.00"
"	3963610197","	DARBEPOETIN 200MCG","	J0881","	636","	2370.50"
"	3963610200","	CISPLATIN 10MG","	J9060","	636","	84.60"
"	3963610222","	OMNIPAQUE 350MG/ML 100ML","	Q9967","	636","	223.40"
"	3963610245","	CEFEPIME 2 GRAM","	J0692","	636","	121.98"
"	3963610280","	ABRAXANE 100MG/50ML","	J9264","	636","	1829.50"
"	3963620478","	HEPATITIS A PEDIATRIC VACCINE","	90633","	636","	103.47"
"	3963620666","	MENINGOCOCCAL (MENACTRA)","	90733","	636","	236.00"
"	3963620676","	OPHENADRINE CITRATE 30MG/ML2ML","	J2360","	636","	84.38"
"	3963620726","	HIB (ACTHIB) VFC NO CHARGE","	90647","	636","	0.01"
"	3963620747","	DTAP-IPV (KINRIX) VFC NO CHARG","	90696","	636","	0.01"
"	3963620753","	M-M-R-II LIVE VFC NO CHARGE","	90707","	636","	0.01"
"	3963620760","	ATROPINE 0.4MG/ML 20 ML","	J0461","	636","	15.00"
"	3963620763","	LEVETIRACETAM 500MG INJ","	J1953","	636","	124.58"
"	3963620774","	SYNAGIS 100MG VIAL","	90378","	636","	4637.40"
"	3963710010","	RAMIPRIL 2.5MG CAPSULE","	A9270","	637","	4.60"
"	3963710046","	METHYL SALICYLATE 15% CR","	A9270","	637","	0.00"
"	3963710073","	GENTAMICIN SULF 0.3% OPTH","	A9270","	637","	77.60"
"	3963710132","	FERROUS SUL 325MG TABLET","	A9270","	637","	0.00"
"	3963710208","	ESTRADIOL VAG CR 0.01%","	A9270","	637","	159.90"
"	3963710286","	NIFEDIPINE 10MG CAPSULE","	A9270","	637","	4.65"
"	3963710317","	CARBAMAZEPINE 200MG TABLE","	A9270","	637","	2.50"
"	3963710356","	VITAMIN B1 100MG TABLET","	A9270","	637","	0.00"
"	3963710357","	VITAMIN B-6 TABLET","	A9270","	637","	0.00"
"	3963710390","	LEVOFLOXACIN 500MG TAB","	A9270","	637","	30.60"
"	3963710397","	METFORMIN 850MG TABLET","	A9270","	637","	6.00"
"	3963710419","	SOTALOL 80MG TABLET","	A9270","	637","	9.40"
"	3963710420","	SUMATRIPTAN 25MG TABLET","	A9270","	637","	62.22"
"	3963710454","	TROLAMINE SALICYLATE 10% CREAM","	A9270","	637","	0.00"
"	3963710466","	SENNA S TABLET","	A9270","	637","	0.00"
"	3963710532","	NICOTINE 7MG PATCH","	A9270","	637","	10.50"
"	3963710541","	SKELAXIN 400MG TABLET","	A9270","	637","	7.05"
"	3963710606","	LYRICA 300MG CAPSULE","	A9270","	637","	10.95"
"	3963720633","	A&D OINTMENT","	A9270","	637","	0.00"
"	3963720667","	ETHAMBUTOL 400MG TABLET","	A9270","	637","	8.95"
"	3963720695","	KETO/TROL/MEN/PEN OINT","	A9270","	637","	51.35"
"	3963720750","	LEVETIRACETAM 100MG/ML SOL","	A9270","	637","	3.21"
"	3963720754","	HYDROC/IBUPROFEN 7.5/200","	A9270","	637","	5.73"
"	3963720795","	XARELTO 15MG TAB","	A9270GY","	637","	21.10"
"	3972000013","	Prelabor Obs 9 Hr Per Hr","	G0378","	762","	93.00"
"	3974000006","	Sleep Study","	95807","	740","	2336.00"
"	3976100005","	Picc Line Draw","	36592","	761","	111.00"
"	3976200029","	OBSERVE TELEMETRY 5 HR/HR","	G0378","	762","	229.00"
"	3977100004","	Immunization Admin RHC","	90471","	771","	15.00"
"	3977100016","	Influenza Vac Admin SWB","	G0008","	771","	83.00"
"	3977103035","	Vaccine Admin Flu SWG","	G0008","	771","	83.00"
"	3977109040","	Vaccine Admin-Pneum***","	G0009","	771","	83.00"
"	3992100012","	US DUPLEX RENAL ARTERY","	93975","	921","	1433.00"
"	3992100014","	ART EXT STUDY PRE/POST EXERCIS","	93924","	921","	473.00"
"	3994200034","	Diabetic Ed Ind Per 30 Min","	G0108","	942","	116.00"
"	404677","	Scr Cann 2.0Mmx16Mm","	C1713","	278","	410.00"
"	417293","	Imp Parallel Spinal Zero-P 8Mm","	C1776","	278","	5974.00"
"	450710","	TORIC PC IOL 18.5D","	V2787","	276","	0.00"
"	450719","	TORIC PC IOL 23D","	V2787","	276","	0.00"
"	469625","	3 Piece PC IOL 19.0","	V2632","	276","	0.00"
"	469642","	3 Piece PC IOL 29.0","	V2632","	276","	0.00"
"	470000035","	Abdomen Series w Chest 1V","	74022","	320","	196.00"
"	470000040","	AC Joint w Weight Bi","	7305050","	320","	0.00"
"	470000260","	Aspiration Ankle Bi","	2060550","	361","	862.50"
"	470000265","	Aspiration Ankle Lt","	20605LT","	361","	575.00"
"	470000280","	Aspiration Elbow Lt","	20605RT","	361","	575.00"
